﻿ Typ ; Vorlage ; Datum ; Titel ; vid ; geo ; 
Vorlage;2014/0139;17.06.2014;SSP Friedrich-Ebert-Schule, Gesamtsanierung;230704100138;; 
Vorlage;2014/0140;17.06.2014;SSP - Astrid-Lindgren-Schule;230704100139;; 
Vorlage;2014/0144;17.06.2014;Justus-Liebig-Schule, Gesamtsanierung;230904100143;49.877512, 8.645828; 
Vorlage;2014/0145;17.06.2014;SSP - Lichtenbergschule, Gesamtsanierung;230904100144;49.850882, 8.651680; 
Vorlage;2014/0146;17.06.2014;SSP – Viktoriaschule;230904100145;49.866334, 8.659876; 
Vorlage;2014/0234;17.06.2014;Bertolt-Brecht-Schule, Kranichsteiner Straße 84, 64289 Darmstadt, Gesamtsanierung, hier: Bau einer Interimsunterkunft;231706100233;49.884550, 8.663759; 
Vorlage;2014/0247;25.06.2014;Christoph-Graupner-Schule, Vogelsbergstraße 38, 64289 Darmstadt;232506100246;49.883996, 8.658156; 
Vorlage;2014/0211;02.06.2014;Neubau Kinder- und Jugendzentrum Pankratiusstraße;231905100210;49.879218, 8.658192; 
Vorlage;2014/0230;16.06.2014;Kindertagesstätte Thomasstraße 50, Eberstadt, hier: Übernahme der Betriebsführung in städtische Trägerschaft;231606100229;49.821388, 8.649031; 
Vorlage;2014/0244;24.06.2014;Fünf-Millionen-Euro-Sofortfonds zum Ausbau der Kinderbetreuung in Darmstadt, hier: Neubau einer Kinderkrippe im Nelkenweg 3 - 14, 64291 Darmstadt;232406100243;49.909645, 8.648800; 
Vorlage;2014/0226;24.06.2014;Kinderfreundliche Innenstadt, Einbau von Spielpunkten;231006100225;; 
Vorlage;2014/0190;08.05.2014;Neubau Nordbad;230805100189;49.887626, 8.663283; 
Vorlage;2014/0249;30.06.2014;Konversion Lincoln-Siedlung - Zielvereinbarung mit BVD New Living GmbH & Co. KG;232706100248;49.848076, 8.644844; 
Vorlage;2014/0246;25.06.2014;Verwendung der Zuweisung aus dem Landesausgleichsstock;232506100245;49.857444, 8.671916; 
Vorlage;2014/0224;04.06.2014;Nachwahl von Mitgliedern in der Kommission Soziale Brennpunkte;230406100223;; 
Vorlage;2014/0239;18.06.2014;Bebauungsplan O 17 - Erbacher Straße/Judenteich - Teilbereich II (Offenlagebeschluss);231806100238;49.873540, 8.675687; 
Vorlage;2014/0042;29.01.2014;Anerkennung der Wissenschaftsstadt Darmstadt als 'Ausgezeichneter Wohnort für Fach- und Führungskräfte - Beginn des Prüfverfahrens;232901100041;; 
Vorlage;2014/0213;21.05.2014;Grundsatzbeschluss zum Breitbandausbau in Darmstadt-Wixhausen - Vorbereitung und Durchführung des Verfahrens mit den Netzbetreibern;232105100212;; 
Anfrage;SV-2014/0033;08.07.2014;Kleine Anfrage des Stadtv. Hang vom 22. Mai 2014 betr. Integrationsvereinbarung;240807100032;; 
Antrag;SV-2014/0021;15.05.2014;Antrag der Fraktion UWIGA vom 15. Mai 2014 betr. Abstellplätze Weiterstädter Straße;241505100020;49.913897, 8.650638; 
Antrag;SV-2014/0025;03.06.2014;Antrag der Fraktion Die Linke. vom 01.06.2014 betr. Erlass der Personalausweisgebühren;240306100024;; 
Antrag;SV-2014/0026;05.06.2014;Antrag der Fraktionen Bü 90/Grüne und CDU vom 03.06.2014 betr. Programm zur Ansiedlung von Flüchtlingen - 'Save me';240506100025;; 
Antrag;SV-2014/0027;06.06.2014;Vorschlag des Ortsbeirates DA-Wixhausen vom 4. Juni 2014 betr. Aufstellung von Tütenspendern;240606100026;; 
Antrag;SV-2014/0030;08.07.2014;Antrag der Fraktion UFFBASSE vom 7. Juli 2014 betr. Ausschüttungen Bauverein;240807100029;; 
