﻿Lfd.Nr. ;Typ;Lage / Straße ;Art der Maßnahme ;Vorrauss. Beginn ;Sachbearbeiter ;Bemerkung ;Index Nr. ;Koordinate
1;Verkehr; Roquetteweg;Umbau;2017;;; 100-6204;49.864124, 8.665303
2;Verkehr; Haltestellenumbau für Niederflurfahrzeuge, VIII. Bauabschnitt;Kleinere Maßnahmen;2015;; Umbau verschiedener Haltestellen im Stadtgebiet;;
3;Verkehr; Baugebiet K 6.1, Elisabeth-Selbert-Straße;Erschließung; 2001 - 2016;;;;49.895817, 8.674008
4;Verkehr; Zugangsbereich Mathildenhöhe (Erich-Ollenhauer-Promenade) östl. der Pützerstraße;Straßenbau;2015;;; 190-6501;49.875831, 8.662174
5;Verkehr; Pali-Parkplatz;Straßenbau; 2017 ff;;; 100-6410;
6;Verkehr; Bismarckstraße von Goebelstraße bis Dolivostraße (West); Straßenbau; 2014 - 2016;; I. Bauabschnitt; 100-6270;
7;Verkehr; Weiterstädter Straße;Ausbau;2014;; Von Frankfurter Landstraße bis Bahnlinie; 100-6;49.913918, 8.650434
8;Verkehr; Stirnwegbrücke und Brücke Hilpertstraße, Grundhafte Erneuerung;Sanierung und Lasterhöhung; 2017ff;;; 100-6149;49.863382, 8.631657
9;Verkehr; Am Steg, Modaustraße;Ausbau; 2014/2015;;; 100-6327;49.814402, 8.642170
10;Verkehr; Baugebiet O 17 (Erbacher Straße, Am Judenteich);/ K Erschließung; Läuft seit 2003;; III. Bauabschmitt; 100-6116;
11;Verkehr; Baugebiet E 44 (Wolfhartweg);Erschließung; Läuft;;; 100-6528;
12;Verkehr; Frankensteiner Straße;Ausbau; 2015 / 2016;;; 100-6181;
13;Verkehr; Jägertorstraße von Parkstraße bis Kranichsteiner Straße;Ausbau; 2016 / 2017;; I. Bauabschnitt von Hammelstrift bis Kranichsteiner Straße; 100-6544;49.897678, 8.677370
14;Verkehr; Fuß- und Radwegebrücke über die Rheinstraße; Neubau; 2014 / 2015;;; 100-6545;
15;Verkehr; Baugebiet Wx 8 Im Appensee (Darmstadt-Wixhausen);Ausbau; Läuft - 2017 ff;; Ausbau von 4 Stichstraßen; 110-6014;
16;Verkehr; Erschließungsstraße TZ RheinMain / Konversionsflächen West; Neubau; 2016 / 2017;; I. Bauabschnitt von Rheinstraße / Pupinweg bis Hilpertstraße; 100-6197;49.866950, 8.619655
17;Verkehr; Bismarckstraße Ost und Umgestaltung Willy-Brandt-Platz / Mathildenplatz; Straßenbau / Gleisbau; 2015 - 2017;;; 100-6604;
18;Verkehr; Neubau der Brücke Rheinstraße über die Bahn (B26); Neubau; Im Anschluß an den I. Bauabschnitt;;; 100-6196;
19;Verkehr; Landgraf-Georg-Straße von Große Bachgasse bis Ostbahnhof; Straßenbau;2015;;; 100-6901;49.874465, 8.670004
20;Verkehr; Gehaborner Weg; Straßenausbau; 2015 / 2016;;; 130-6060;49.885768, 8.623161
21;Verkehr; Akazienweg; Straßenausbau; 2015 / 2016;;; 130-6032;49.885250, 8.623086
22;Verkehr; Frankfurter Straße (Haupteingang Fa. Merck) bis Maulbeerallee; Geh- und Radwegeausbau;2015;;; 100-6171;49.896191, 8.654307
23;Verkehr; Rabenaustraße, Verlängerung bis zur Rheinstraße; Geh- und Radwegeausbau;2015;;; 100-6166;49.869595, 8.621943
24;Verkehr; Heidelberger Straße (Höhe Farbenkrauth); Geh- und Radwegeausbau;2015;;; 100-6091;49.851398, 8.646494
25;Verkehr; Im Harras bis Weiterstadt Riedbahn; Sanierung der Geh- und Radwegeverbindung ;2015;; Im Zuge der Fahrradstraße; 100-6091;49.881980, 8.617879
26;Verkehr; Feldwegbrücke Ar 29 über die Silz; Brückenbau;2015;;;;
27;Verkehr; Blumenstraße; Fußgängerbrücke über die Modau / Mühlgraben;2015;;; 100-6091;
28;Verkehr; Wilhelminenstraße; Fahrradstraße; 2014 / 2015;;;;49.867165, 8.652628
29;Verkehr; Pankratiusstraße von Müllerstraße bis Liebfrauenstraße; Fahrradstraße, Gehweganpassungen, partielle Deckenerneuerung; 2. - 3. Quartal 2014;; Im Bereich Wenckstraße bis Kaupstraße partielle Deckenerneuerung;;49.880753, 8.658954
30;Verkehr; Schreberweg von Martin-Luther-King-Ring bis Maulbeerallee; Fahrradstraße; 4. Quartal 2014;; Deckenerneuerung im Hocheinbau;;49.894913, 8.660143
31;Verkehr; Heinrich-Fuhr-Straße; Fahrradstraße;2015;;;;49.871207, 8.672088
32;Verkehr; Haardtring von Eschollbrücker Straße bis Moltkestraße; Grundhafte Erneuerung;2015;;;;49.857700, 8.635767
33;Verkehr; Erbacher Straße von Wolfskehlstraße bis Katharinenfalltorweg; Straßenausbau;2015;;;;49.873754, 8.676513
34;Verkehr; Nieder-Ramstädter Straße von Jahnstraße bis Klappacherstraße; Straßenausbau;2015;;;;
35;Verkehr; Grafenstraße von Rheinstraße bis Elisabethenstraße; Straßenausbau;2015;;;;49.871136, 8.649462
36;Verkehr; Bahn-Brücke Flotowstraße; Verbreiterung des Gehweges; 2014 / 2015;;;;49.885828, 8.673694
